"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291538436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29868
"http://webisa.webdatacommons.org/prov/291538436","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/291538436","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/291538436","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419715230"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166548115"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122311834"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117421195"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98086694"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197472468"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122434172"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246763286"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340527362"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388810809"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124825670"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184103722"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340643562"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340744199"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269917863"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452230813"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377797387"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290938324"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340881641"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363408540"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258917897"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452271353"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340893680"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290956109"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340961875"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103455970"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452376791"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315595465"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213184565"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29344938"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220717103"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109415852"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369284435"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180790727"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369288053"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15553537"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108903887"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32006988"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15128426"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369395702"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56746217"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248200212"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286668013"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332986531"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78768505"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354003325"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286504286"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375977066"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286552587"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129088764"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409365489"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15789324"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423546062"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168161434"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61907881"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366967390"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190017541"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67073170"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84400567"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417220250"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326243215"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319401870"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392091467"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387519650"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295134714"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392196510"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419674609"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419694816"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13848484"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129719049"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290292524"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348764616"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83576658"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283490580"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83613880"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356908429"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83650500"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83661556"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277863638"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454070919"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52867736"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18358862"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253280814"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285679901"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435929043"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208025722"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253308358"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4018186"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80111923"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92051537"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43896225"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18507440"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34116032"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152457967"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103609417"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373319265"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80206825"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355488721"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347798294"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355491863"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279976104"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18352130"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355504743"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175316384"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244556445"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103465594"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394252511"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31809636"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365920565"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225730126"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355876901"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335500534"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364013118"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31335839"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392322306"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155951118"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298354925"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90855232"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149355425"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143705813"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131510730"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392527879"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382118118"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16912236"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179030761"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18693655"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303911466"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28895888"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/291538436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
