"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177248914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177248914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624578
"http://webisa.webdatacommons.org/prov/177248914","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/177248914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177248914","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/177248914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183657412"
"http://webisa.webdatacommons.org/prov/177248914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183674827"
"http://webisa.webdatacommons.org/prov/177248914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183530357"
"http://webisa.webdatacommons.org/prov/177248914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296124419"
"http://webisa.webdatacommons.org/prov/177248914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182355879"
"http://webisa.webdatacommons.org/prov/177248914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353735593"
"http://webisa.webdatacommons.org/prov/177248914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296490377"
"http://webisa.webdatacommons.org/prov/177248914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296553150"
"http://webisa.webdatacommons.org/prov/177248914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220618532"
"http://webisa.webdatacommons.org/prov/177248914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412027208"
"http://webisa.webdatacommons.org/prov/177248914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296315458"
"http://webisa.webdatacommons.org/prov/177248914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296136747"
"http://webisa.webdatacommons.org/prov/177248914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177248914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
