"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511230652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511230652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154374
"http://webisa.webdatacommons.org/prov/511230652","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/511230652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511230652","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/511230652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42930804"
"http://webisa.webdatacommons.org/prov/511230652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238405857"
"http://webisa.webdatacommons.org/prov/511230652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31661215"
"http://webisa.webdatacommons.org/prov/511230652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417657624"
"http://webisa.webdatacommons.org/prov/511230652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276020935"
"http://webisa.webdatacommons.org/prov/511230652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334205360"
"http://webisa.webdatacommons.org/prov/511230652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333961240"
"http://webisa.webdatacommons.org/prov/511230652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379058868"
"http://webisa.webdatacommons.org/prov/511230652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121316562"
"http://webisa.webdatacommons.org/prov/511230652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229466680"
"http://webisa.webdatacommons.org/prov/511230652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511230652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
