"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365789550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365789550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0786026
"http://webisa.webdatacommons.org/prov/365789550","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365789550","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/365789550","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365789550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265495372"
"http://webisa.webdatacommons.org/prov/365789550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30265811"
"http://webisa.webdatacommons.org/prov/365789550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334047108"
"http://webisa.webdatacommons.org/prov/365789550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453082728"
"http://webisa.webdatacommons.org/prov/365789550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417272123"
"http://webisa.webdatacommons.org/prov/365789550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170426049"
"http://webisa.webdatacommons.org/prov/365789550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/365789550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365789550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365789550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/365789550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365789550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
