"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137064717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137064717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197983
"http://webisa.webdatacommons.org/prov/137064717","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/137064717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137064717","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137064717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182104623"
"http://webisa.webdatacommons.org/prov/137064717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138575025"
"http://webisa.webdatacommons.org/prov/137064717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181948001"
"http://webisa.webdatacommons.org/prov/137064717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92171587"
"http://webisa.webdatacommons.org/prov/137064717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454691759"
"http://webisa.webdatacommons.org/prov/137064717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145076273"
"http://webisa.webdatacommons.org/prov/137064717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145076330"
"http://webisa.webdatacommons.org/prov/137064717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199616314"
"http://webisa.webdatacommons.org/prov/137064717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199742144"
"http://webisa.webdatacommons.org/prov/137064717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137064717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
