"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492681137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12536
"http://webisa.webdatacommons.org/prov/492681137","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/492681137","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/492681137","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403765129"
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118417436"
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221195986"
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384480688"
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345510027"
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396320056"
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266171608"
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126581235"
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247276996"
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137981929"
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20610445"
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310933573"
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492681137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
