"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425866236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425866236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170096
"http://webisa.webdatacommons.org/prov/425866236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425866236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425866236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425866236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6091782"
"http://webisa.webdatacommons.org/prov/425866236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179922090"
"http://webisa.webdatacommons.org/prov/425866236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300171782"
"http://webisa.webdatacommons.org/prov/425866236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/425866236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425866236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
