"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266902009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266902009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525023
"http://webisa.webdatacommons.org/prov/266902009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266902009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266902009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266902009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41016733"
"http://webisa.webdatacommons.org/prov/266902009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229551028"
"http://webisa.webdatacommons.org/prov/266902009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115237359"
"http://webisa.webdatacommons.org/prov/266902009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422205118"
"http://webisa.webdatacommons.org/prov/266902009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408674246"
"http://webisa.webdatacommons.org/prov/266902009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/266902009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
