"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176651752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176651752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335555
"http://webisa.webdatacommons.org/prov/176651752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176651752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176651752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176651752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278890389"
"http://webisa.webdatacommons.org/prov/176651752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192264128"
"http://webisa.webdatacommons.org/prov/176651752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67315319"
"http://webisa.webdatacommons.org/prov/176651752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236501250"
"http://webisa.webdatacommons.org/prov/176651752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176651752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
