"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384569051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384569051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159059
"http://webisa.webdatacommons.org/prov/384569051","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384569051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384569051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384569051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91311915"
"http://webisa.webdatacommons.org/prov/384569051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171585533"
"http://webisa.webdatacommons.org/prov/384569051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81888614"
"http://webisa.webdatacommons.org/prov/384569051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176896637"
"http://webisa.webdatacommons.org/prov/384569051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/384569051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384569051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
