"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406431317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406431317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200985
"http://webisa.webdatacommons.org/prov/406431317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406431317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406431317","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406431317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417635733"
"http://webisa.webdatacommons.org/prov/406431317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337537775"
"http://webisa.webdatacommons.org/prov/406431317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186025166"
"http://webisa.webdatacommons.org/prov/406431317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406431317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406431317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
