"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61170745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61170745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402378
"http://webisa.webdatacommons.org/prov/61170745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61170745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61170745","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/61170745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43741123"
"http://webisa.webdatacommons.org/prov/61170745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316309184"
"http://webisa.webdatacommons.org/prov/61170745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50925228"
"http://webisa.webdatacommons.org/prov/61170745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448123743"
"http://webisa.webdatacommons.org/prov/61170745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61170745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
