"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385965849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278357
"http://webisa.webdatacommons.org/prov/385965849","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/385965849","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/385965849","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278038336"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38950735"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379718485"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374365383"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374417567"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117785268"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43995465"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148110197"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228113929"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113285019"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417694341"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143902511"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405320414"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143835121"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374408697"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305818314"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271760046"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/385965849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
