"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473804131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473804131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325394
"http://webisa.webdatacommons.org/prov/473804131","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473804131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473804131","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473804131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392075808"
"http://webisa.webdatacommons.org/prov/473804131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191959003"
"http://webisa.webdatacommons.org/prov/473804131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354613589"
"http://webisa.webdatacommons.org/prov/473804131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392177716"
"http://webisa.webdatacommons.org/prov/473804131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473804131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
