"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102560860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615609
"http://webisa.webdatacommons.org/prov/102560860","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/102560860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102560860","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92003855"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83692825"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349940242"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103863592"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124054827"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407858038"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191227798"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83659107"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131225373"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3567200"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20435806"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291276610"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200725059"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124054828"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334103253"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341299979"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341299980"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363251460"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217866875"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348190843"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291276611"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451060110"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105498511"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193672137"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179049682"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102560860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
