"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354670801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354670801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172455
"http://webisa.webdatacommons.org/prov/354670801","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/354670801","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/354670801","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/354670801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80909065"
"http://webisa.webdatacommons.org/prov/354670801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317015888"
"http://webisa.webdatacommons.org/prov/354670801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62559016"
"http://webisa.webdatacommons.org/prov/354670801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178297707"
"http://webisa.webdatacommons.org/prov/354670801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402811245"
"http://webisa.webdatacommons.org/prov/354670801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317015889"
"http://webisa.webdatacommons.org/prov/354670801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158500703"
"http://webisa.webdatacommons.org/prov/354670801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/354670801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/354670801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354670801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354670801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/354670801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
