"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107113638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107113638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15064
"http://webisa.webdatacommons.org/prov/107113638","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107113638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107113638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107113638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329577886"
"http://webisa.webdatacommons.org/prov/107113638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65704763"
"http://webisa.webdatacommons.org/prov/107113638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329324352"
"http://webisa.webdatacommons.org/prov/107113638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/107113638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107113638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
