"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275772648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275772648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240539
"http://webisa.webdatacommons.org/prov/275772648","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/275772648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275772648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275772648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106891328"
"http://webisa.webdatacommons.org/prov/275772648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50632235"
"http://webisa.webdatacommons.org/prov/275772648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243612393"
"http://webisa.webdatacommons.org/prov/275772648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279933148"
"http://webisa.webdatacommons.org/prov/275772648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41996262"
"http://webisa.webdatacommons.org/prov/275772648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49151162"
"http://webisa.webdatacommons.org/prov/275772648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275772648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275772648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
