"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275383762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275383762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.04735
"http://webisa.webdatacommons.org/prov/275383762","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275383762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275383762","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275383762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181778975"
"http://webisa.webdatacommons.org/prov/275383762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246569670"
"http://webisa.webdatacommons.org/prov/275383762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109249199"
"http://webisa.webdatacommons.org/prov/275383762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/275383762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
