"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23011641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23011641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247416
"http://webisa.webdatacommons.org/prov/23011641","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/23011641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23011641","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/23011641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439553811"
"http://webisa.webdatacommons.org/prov/23011641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429852441"
"http://webisa.webdatacommons.org/prov/23011641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125317212"
"http://webisa.webdatacommons.org/prov/23011641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429968722"
"http://webisa.webdatacommons.org/prov/23011641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16369970"
"http://webisa.webdatacommons.org/prov/23011641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159569929"
"http://webisa.webdatacommons.org/prov/23011641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39957240"
"http://webisa.webdatacommons.org/prov/23011641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160424143"
"http://webisa.webdatacommons.org/prov/23011641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56650664"
"http://webisa.webdatacommons.org/prov/23011641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16317124"
"http://webisa.webdatacommons.org/prov/23011641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296445221"
"http://webisa.webdatacommons.org/prov/23011641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266517986"
"http://webisa.webdatacommons.org/prov/23011641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23011641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
