"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214854353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214854353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382463
"http://webisa.webdatacommons.org/prov/214854353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214854353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214854353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214854353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408800035"
"http://webisa.webdatacommons.org/prov/214854353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419426286"
"http://webisa.webdatacommons.org/prov/214854353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2634181"
"http://webisa.webdatacommons.org/prov/214854353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214854353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
