"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124423940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124423940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221976
"http://webisa.webdatacommons.org/prov/124423940","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/124423940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124423940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124423940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393869297"
"http://webisa.webdatacommons.org/prov/124423940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18554035"
"http://webisa.webdatacommons.org/prov/124423940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300360794"
"http://webisa.webdatacommons.org/prov/124423940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18600444"
"http://webisa.webdatacommons.org/prov/124423940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242671598"
"http://webisa.webdatacommons.org/prov/124423940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380297891"
"http://webisa.webdatacommons.org/prov/124423940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124423940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124423940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124423940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
