"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489383772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489383772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175411
"http://webisa.webdatacommons.org/prov/489383772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489383772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489383772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489383772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190599751"
"http://webisa.webdatacommons.org/prov/489383772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107373456"
"http://webisa.webdatacommons.org/prov/489383772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106703229"
"http://webisa.webdatacommons.org/prov/489383772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/489383772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
