"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495039252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495039252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412129
"http://webisa.webdatacommons.org/prov/495039252","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495039252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495039252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495039252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37740498"
"http://webisa.webdatacommons.org/prov/495039252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430009176"
"http://webisa.webdatacommons.org/prov/495039252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80599288"
"http://webisa.webdatacommons.org/prov/495039252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23464888"
"http://webisa.webdatacommons.org/prov/495039252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19991720"
"http://webisa.webdatacommons.org/prov/495039252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495039252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
