"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266010072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266010072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182961
"http://webisa.webdatacommons.org/prov/266010072","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266010072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266010072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266010072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196509837"
"http://webisa.webdatacommons.org/prov/266010072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357754084"
"http://webisa.webdatacommons.org/prov/266010072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150195696"
"http://webisa.webdatacommons.org/prov/266010072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4294665"
"http://webisa.webdatacommons.org/prov/266010072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266010072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
