"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233956634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233956634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456381
"http://webisa.webdatacommons.org/prov/233956634","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/233956634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233956634","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/233956634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151207246"
"http://webisa.webdatacommons.org/prov/233956634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10867971"
"http://webisa.webdatacommons.org/prov/233956634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286200238"
"http://webisa.webdatacommons.org/prov/233956634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410001255"
"http://webisa.webdatacommons.org/prov/233956634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184924957"
"http://webisa.webdatacommons.org/prov/233956634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162738165"
"http://webisa.webdatacommons.org/prov/233956634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286165677"
"http://webisa.webdatacommons.org/prov/233956634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286196582"
"http://webisa.webdatacommons.org/prov/233956634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401930218"
"http://webisa.webdatacommons.org/prov/233956634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233956634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
