"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352630777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352630777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306018
"http://webisa.webdatacommons.org/prov/352630777","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/352630777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352630777","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/352630777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204760355"
"http://webisa.webdatacommons.org/prov/352630777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292409768"
"http://webisa.webdatacommons.org/prov/352630777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251399039"
"http://webisa.webdatacommons.org/prov/352630777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64964145"
"http://webisa.webdatacommons.org/prov/352630777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271600613"
"http://webisa.webdatacommons.org/prov/352630777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158284194"
"http://webisa.webdatacommons.org/prov/352630777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352630777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352630777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
