"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195669969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195669969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0701173
"http://webisa.webdatacommons.org/prov/195669969","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/195669969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195669969","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/195669969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167914539"
"http://webisa.webdatacommons.org/prov/195669969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5795151"
"http://webisa.webdatacommons.org/prov/195669969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115327872"
"http://webisa.webdatacommons.org/prov/195669969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115169832"
"http://webisa.webdatacommons.org/prov/195669969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416134790"
"http://webisa.webdatacommons.org/prov/195669969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295586883"
"http://webisa.webdatacommons.org/prov/195669969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213103929"
"http://webisa.webdatacommons.org/prov/195669969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/195669969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
