"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324970952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410441
"http://webisa.webdatacommons.org/prov/324970952","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/324970952","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/324970952","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172798885"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12256478"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453392048"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186421639"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17350942"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297009597"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63985375"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173924156"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397764246"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136818662"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170563219"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279474499"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365238702"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163061088"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56740522"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280879128"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87703031"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412033807"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321247193"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228998741"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372628387"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357469737"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39010082"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23179074"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456139834"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274966373"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241059811"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253367274"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412370012"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204699628"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224417885"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18828755"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332148002"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438918317"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252727937"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172673007"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24524179"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408605529"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120404128"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237535295"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357869796"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262158076"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340920124"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352241532"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196864778"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59676480"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33624692"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233219121"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336130237"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435894302"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438733920"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371632142"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48371466"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109235586"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244850655"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155581165"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288971751"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360106279"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288983547"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429826236"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220855376"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183467860"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256125822"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355178039"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251046557"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217438029"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62844896"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132256708"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14717600"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247450858"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347282164"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421410347"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278266488"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193953139"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354603889"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190329179"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223170816"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19055780"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170790863"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339831454"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373759848"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270134304"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403691142"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146995892"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16213984"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241829967"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369940590"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161616932"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85157452"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169964443"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410509853"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195428602"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161489262"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220106556"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150593777"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49168744"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219680840"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375391845"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174003568"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161133479"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89504319"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129852436"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18898212"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35217420"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189271570"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161057710"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404861262"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264842569"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/324970952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
