"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286960418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286960418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246853
"http://webisa.webdatacommons.org/prov/286960418","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286960418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286960418","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286960418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336921815"
"http://webisa.webdatacommons.org/prov/286960418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307398993"
"http://webisa.webdatacommons.org/prov/286960418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456261520"
"http://webisa.webdatacommons.org/prov/286960418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89012192"
"http://webisa.webdatacommons.org/prov/286960418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188485542"
"http://webisa.webdatacommons.org/prov/286960418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/286960418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
