"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265703733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265703733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211576
"http://webisa.webdatacommons.org/prov/265703733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265703733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265703733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265703733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258660091"
"http://webisa.webdatacommons.org/prov/265703733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270407348"
"http://webisa.webdatacommons.org/prov/265703733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260505788"
"http://webisa.webdatacommons.org/prov/265703733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341008302"
"http://webisa.webdatacommons.org/prov/265703733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/265703733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/265703733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
