"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409086194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197933
"http://webisa.webdatacommons.org/prov/409086194","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/409086194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409086194","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214560131"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215115845"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214581428"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215221960"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215259709"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216172589"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215358322"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214658820"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214686881"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215358928"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215387420"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304385198"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303413052"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306863021"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72689514"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302322525"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214838011"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214845598"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214864333"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214285838"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214879401"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214955447"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304843946"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214446192"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214485033"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215000425"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214512889"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215034549"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436073780"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215053552"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409086194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
