"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310564366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310564366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322131
"http://webisa.webdatacommons.org/prov/310564366","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/310564366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310564366","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/310564366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140466887"
"http://webisa.webdatacommons.org/prov/310564366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29610255"
"http://webisa.webdatacommons.org/prov/310564366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29435611"
"http://webisa.webdatacommons.org/prov/310564366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29806550"
"http://webisa.webdatacommons.org/prov/310564366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29581135"
"http://webisa.webdatacommons.org/prov/310564366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29682683"
"http://webisa.webdatacommons.org/prov/310564366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29540872"
"http://webisa.webdatacommons.org/prov/310564366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29760994"
"http://webisa.webdatacommons.org/prov/310564366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29486930"
"http://webisa.webdatacommons.org/prov/310564366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310564366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
