"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102588248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102588248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42284
"http://webisa.webdatacommons.org/prov/102588248","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/102588248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102588248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102588248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306746937"
"http://webisa.webdatacommons.org/prov/102588248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13025290"
"http://webisa.webdatacommons.org/prov/102588248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54094365"
"http://webisa.webdatacommons.org/prov/102588248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54107425"
"http://webisa.webdatacommons.org/prov/102588248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361461458"
"http://webisa.webdatacommons.org/prov/102588248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145210687"
"http://webisa.webdatacommons.org/prov/102588248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361503799"
"http://webisa.webdatacommons.org/prov/102588248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360152720"
"http://webisa.webdatacommons.org/prov/102588248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360211250"
"http://webisa.webdatacommons.org/prov/102588248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102588248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
