"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19907405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442644
"http://webisa.webdatacommons.org/prov/19907405","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/19907405","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/19907405","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267010162"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117783817"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379560193"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28155626"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416682357"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88682800"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426779805"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339053323"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265888799"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240286967"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29150439"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379017237"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26894913"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455681808"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80298060"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139102358"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3102774"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421024827"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220670128"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80262952"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269413471"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35614459"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95848417"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105933494"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185480395"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142893874"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432232931"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438069938"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19907405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
