"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306825972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.825624
"http://webisa.webdatacommons.org/prov/306825972","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/306825972","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/306825972","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250711789"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346746331"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336679090"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439177138"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263063501"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213976710"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369229217"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303916541"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92738803"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226006189"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334409017"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322440400"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286063473"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331403411"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407227618"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349748769"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92064482"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438373951"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109803916"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133173639"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412235566"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396312148"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133268086"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382152941"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376513667"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371488235"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405731111"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371484219"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140242370"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282002117"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145073376"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184199569"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314367413"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447187817"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421846328"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162096408"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21172471"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453399777"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443911091"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287721995"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411522184"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53368993"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73160070"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71299719"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426779357"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305358959"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132921006"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314610617"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455598741"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16104955"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315243290"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394249891"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214655014"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152817465"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360242405"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455817215"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60257893"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153359927"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176754169"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429417760"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206389267"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277911210"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277942428"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231202261"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127531937"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127571549"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455920964"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84172310"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451526924"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456033137"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110881362"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110884527"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258132485"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/306825972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
