"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491495537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491495537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140058
"http://webisa.webdatacommons.org/prov/491495537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491495537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491495537","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491495537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394368459"
"http://webisa.webdatacommons.org/prov/491495537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160647848"
"http://webisa.webdatacommons.org/prov/491495537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123131623"
"http://webisa.webdatacommons.org/prov/491495537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73832744"
"http://webisa.webdatacommons.org/prov/491495537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/491495537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
