"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492928410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492928410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373259
"http://webisa.webdatacommons.org/prov/492928410","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/492928410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492928410","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/492928410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252907627"
"http://webisa.webdatacommons.org/prov/492928410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155716816"
"http://webisa.webdatacommons.org/prov/492928410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216129669"
"http://webisa.webdatacommons.org/prov/492928410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145239984"
"http://webisa.webdatacommons.org/prov/492928410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365536932"
"http://webisa.webdatacommons.org/prov/492928410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438423691"
"http://webisa.webdatacommons.org/prov/492928410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283579152"
"http://webisa.webdatacommons.org/prov/492928410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268285624"
"http://webisa.webdatacommons.org/prov/492928410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264216302"
"http://webisa.webdatacommons.org/prov/492928410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38254744"
"http://webisa.webdatacommons.org/prov/492928410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/492928410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
