"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489998228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489998228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234349
"http://webisa.webdatacommons.org/prov/489998228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489998228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489998228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489998228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365284002"
"http://webisa.webdatacommons.org/prov/489998228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453845243"
"http://webisa.webdatacommons.org/prov/489998228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25814740"
"http://webisa.webdatacommons.org/prov/489998228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103811505"
"http://webisa.webdatacommons.org/prov/489998228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489998228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
