"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79743672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79743672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488013
"http://webisa.webdatacommons.org/prov/79743672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79743672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79743672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79743672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221343932"
"http://webisa.webdatacommons.org/prov/79743672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8520163"
"http://webisa.webdatacommons.org/prov/79743672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213102378"
"http://webisa.webdatacommons.org/prov/79743672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388146077"
"http://webisa.webdatacommons.org/prov/79743672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/79743672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79743672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79743672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
