"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69029505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69029505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241303
"http://webisa.webdatacommons.org/prov/69029505","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69029505","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69029505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69029505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363151484"
"http://webisa.webdatacommons.org/prov/69029505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249915001"
"http://webisa.webdatacommons.org/prov/69029505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84595252"
"http://webisa.webdatacommons.org/prov/69029505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69029505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69029505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
