"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222666614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409052
"http://webisa.webdatacommons.org/prov/222666614","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/222666614","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/222666614","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263276589"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82460010"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386437994"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54127537"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179723480"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142932093"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225804184"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454488816"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273193918"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131023559"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82430297"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106266123"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385881928"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274087769"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80480354"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128726383"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44594427"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366333040"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182928402"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377144265"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80800185"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94951328"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411839579"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348764317"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405806203"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156105251"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378299615"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38678762"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/222666614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
