"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142837446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142837446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451836
"http://webisa.webdatacommons.org/prov/142837446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142837446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142837446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393367202"
"http://webisa.webdatacommons.org/prov/142837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256932407"
"http://webisa.webdatacommons.org/prov/142837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66078477"
"http://webisa.webdatacommons.org/prov/142837446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205540590"
"http://webisa.webdatacommons.org/prov/142837446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142837446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
