"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493767523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70172
"http://webisa.webdatacommons.org/prov/493767523","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/493767523","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/493767523","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149829365"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234934968"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142993345"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313528768"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234950302"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289698816"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238352724"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17623031"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397988600"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204323138"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241370890"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324762836"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263738210"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338076225"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324852711"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320455646"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358823351"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390031377"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234915150"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132264846"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162552743"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33188658"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291828952"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363972725"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46647685"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69079081"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267849017"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223580099"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11141060"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127818257"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342452432"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402877467"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382264139"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344187591"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46507896"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154386496"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346701093"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344195333"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381414445"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328569299"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129080557"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310188933"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427451141"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455065596"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198884382"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234067427"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61191535"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427511931"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159358474"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427570246"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311971500"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421538921"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235194150"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493767523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
