"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386981496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40002
"http://webisa.webdatacommons.org/prov/386981496","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/386981496","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/386981496","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201328554"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357193127"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390664987"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202652005"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425941245"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74342432"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19387912"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317125449"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248897019"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253422733"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253422734"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182912323"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432780900"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/386981496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
