"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114670978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.938762
"http://webisa.webdatacommons.org/prov/114670978","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/114670978","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/114670978","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322290833"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90599355"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218885578"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311852484"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389461850"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311910257"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389514784"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449989260"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280128798"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433233625"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323788920"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389364010"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104674269"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180867254"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337371173"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311803833"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314935326"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274978637"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292771156"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306364662"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297239810"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72548355"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262487275"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97769465"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411322849"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300120232"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49684463"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445306504"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43893836"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104525556"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186337594"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152071000"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10436385"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257219493"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144633559"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196411454"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122246517"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155301765"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154694719"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244007956"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114670978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
