"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401703737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208874
"http://webisa.webdatacommons.org/prov/401703737","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/401703737","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/401703737","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19985235"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75559198"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320212394"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65297919"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19990405"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54245529"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229141110"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156422715"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141431661"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19972722"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19976069"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63167593"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384163225"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113886406"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368463725"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20242217"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257938736"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448537839"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154411798"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258943567"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361116656"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393609101"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448739124"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404338957"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73984572"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181541186"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401703737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
