"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378541193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392015
"http://webisa.webdatacommons.org/prov/378541193","http://webisa.webdatacommons.org/ontology#hasFrequency",125
"http://webisa.webdatacommons.org/prov/378541193","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/378541193","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36217061"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239159599"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322291088"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422359370"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297584623"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66130602"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14040270"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81077649"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9912967"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28159538"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284820866"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450833414"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258676390"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375962649"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224158055"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292130935"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165477776"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274458865"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271074466"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207974905"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32889523"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211298410"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96116790"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58767571"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207882894"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176603982"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401665982"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270956700"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91243954"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2072413"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134886568"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412264024"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211295754"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270874745"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220553797"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165062621"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352119686"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226680080"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65876412"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139268109"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288364411"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210845821"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138753019"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342276657"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195366807"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432760795"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24998068"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47518587"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65735594"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210737419"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417539997"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69123616"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192647980"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183202376"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440681052"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103326916"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47337105"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280204870"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388166909"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202815775"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277163565"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2162465"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405472795"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118323941"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168032414"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388832013"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102667627"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114364224"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22246186"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398351923"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325888444"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374957627"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365506637"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383988988"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423531101"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206619736"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440251562"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68816662"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173515265"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401698782"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130637192"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194864871"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270473171"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364989920"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126451835"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192322460"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114118551"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427510695"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97281968"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431598992"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415598472"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150984244"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2295977"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233087741"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198520959"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286970448"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64435525"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28267717"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68186710"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17879609"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401480403"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427333249"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142324212"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174454081"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101430198"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105809083"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218247246"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85740400"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327209307"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142032492"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310336625"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276025553"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141997151"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286123717"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203211874"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394603646"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356972223"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438522695"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407617367"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429175784"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259260970"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389867672"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368137666"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278513637"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259041126"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/378541193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
