"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409482711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409482711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213895
"http://webisa.webdatacommons.org/prov/409482711","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/409482711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409482711","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/409482711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309802176"
"http://webisa.webdatacommons.org/prov/409482711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229407741"
"http://webisa.webdatacommons.org/prov/409482711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140562938"
"http://webisa.webdatacommons.org/prov/409482711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405686346"
"http://webisa.webdatacommons.org/prov/409482711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370653482"
"http://webisa.webdatacommons.org/prov/409482711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454129801"
"http://webisa.webdatacommons.org/prov/409482711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112923477"
"http://webisa.webdatacommons.org/prov/409482711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157724777"
"http://webisa.webdatacommons.org/prov/409482711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309971300"
"http://webisa.webdatacommons.org/prov/409482711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442208435"
"http://webisa.webdatacommons.org/prov/409482711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409482711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
