"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373789968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373789968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18653
"http://webisa.webdatacommons.org/prov/373789968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373789968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373789968","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/373789968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177457765"
"http://webisa.webdatacommons.org/prov/373789968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428140727"
"http://webisa.webdatacommons.org/prov/373789968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7772432"
"http://webisa.webdatacommons.org/prov/373789968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/373789968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
