"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91422685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.828833
"http://webisa.webdatacommons.org/prov/91422685","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/91422685","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91422685","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123945443"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126147078"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65480811"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126195372"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130421711"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52646570"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175140820"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225554004"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260181326"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329353807"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330420891"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126325399"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65639510"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361425940"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65873287"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65893589"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91422685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
