"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232153035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232153035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0785606
"http://webisa.webdatacommons.org/prov/232153035","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232153035","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232153035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232153035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51278726"
"http://webisa.webdatacommons.org/prov/232153035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329630338"
"http://webisa.webdatacommons.org/prov/232153035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26053801"
"http://webisa.webdatacommons.org/prov/232153035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64338388"
"http://webisa.webdatacommons.org/prov/232153035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116814670"
"http://webisa.webdatacommons.org/prov/232153035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232153035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/232153035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/232153035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
