"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98933368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319046
"http://webisa.webdatacommons.org/prov/98933368","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/98933368","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/98933368","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429613146"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96950544"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218955537"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316527060"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195734197"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324455613"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53795153"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181498209"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383837830"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209792563"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175957287"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53864559"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175969636"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98933368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
