"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385555430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385555430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197964
"http://webisa.webdatacommons.org/prov/385555430","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/385555430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385555430","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/385555430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275982799"
"http://webisa.webdatacommons.org/prov/385555430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214350985"
"http://webisa.webdatacommons.org/prov/385555430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322456958"
"http://webisa.webdatacommons.org/prov/385555430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8854207"
"http://webisa.webdatacommons.org/prov/385555430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447315085"
"http://webisa.webdatacommons.org/prov/385555430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425214054"
"http://webisa.webdatacommons.org/prov/385555430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414376153"
"http://webisa.webdatacommons.org/prov/385555430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401296305"
"http://webisa.webdatacommons.org/prov/385555430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60344756"
"http://webisa.webdatacommons.org/prov/385555430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8984795"
"http://webisa.webdatacommons.org/prov/385555430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224193051"
"http://webisa.webdatacommons.org/prov/385555430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/385555430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
