"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349780751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349780751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186498
"http://webisa.webdatacommons.org/prov/349780751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349780751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349780751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349780751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42054642"
"http://webisa.webdatacommons.org/prov/349780751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411767612"
"http://webisa.webdatacommons.org/prov/349780751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18694337"
"http://webisa.webdatacommons.org/prov/349780751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411630757"
"http://webisa.webdatacommons.org/prov/349780751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349780751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
