"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504123060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504123060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1994
"http://webisa.webdatacommons.org/prov/504123060","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/504123060","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/504123060","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/504123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424650724"
"http://webisa.webdatacommons.org/prov/504123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14211468"
"http://webisa.webdatacommons.org/prov/504123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149249757"
"http://webisa.webdatacommons.org/prov/504123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322361266"
"http://webisa.webdatacommons.org/prov/504123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45225246"
"http://webisa.webdatacommons.org/prov/504123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329133978"
"http://webisa.webdatacommons.org/prov/504123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5439463"
"http://webisa.webdatacommons.org/prov/504123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291773782"
"http://webisa.webdatacommons.org/prov/504123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391947189"
"http://webisa.webdatacommons.org/prov/504123060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504123060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504123060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/504123060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504123060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/504123060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
