"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178340121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142402
"http://webisa.webdatacommons.org/prov/178340121","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/178340121","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/178340121","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388350228"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380388877"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418632115"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99063435"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62918678"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38080674"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331979979"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352854858"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338561319"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224504328"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196897876"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196919763"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455900437"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180401945"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395212559"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98091591"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88035888"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253441824"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137803354"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262277858"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424110215"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178340121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
