"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505959698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505959698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278525
"http://webisa.webdatacommons.org/prov/505959698","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/505959698","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505959698","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/505959698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421108046"
"http://webisa.webdatacommons.org/prov/505959698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361088331"
"http://webisa.webdatacommons.org/prov/505959698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162972505"
"http://webisa.webdatacommons.org/prov/505959698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18514202"
"http://webisa.webdatacommons.org/prov/505959698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148189024"
"http://webisa.webdatacommons.org/prov/505959698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443779694"
"http://webisa.webdatacommons.org/prov/505959698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52644263"
"http://webisa.webdatacommons.org/prov/505959698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306861591"
"http://webisa.webdatacommons.org/prov/505959698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383374154"
"http://webisa.webdatacommons.org/prov/505959698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136716974"
"http://webisa.webdatacommons.org/prov/505959698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/505959698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505959698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/505959698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
