"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93090494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93090494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522871
"http://webisa.webdatacommons.org/prov/93090494","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93090494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93090494","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93090494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306003913"
"http://webisa.webdatacommons.org/prov/93090494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64080516"
"http://webisa.webdatacommons.org/prov/93090494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180065358"
"http://webisa.webdatacommons.org/prov/93090494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93090494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93090494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
