"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381587845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381587845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272423
"http://webisa.webdatacommons.org/prov/381587845","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/381587845","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381587845","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/381587845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395769719"
"http://webisa.webdatacommons.org/prov/381587845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272215490"
"http://webisa.webdatacommons.org/prov/381587845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246960439"
"http://webisa.webdatacommons.org/prov/381587845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8341927"
"http://webisa.webdatacommons.org/prov/381587845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218148958"
"http://webisa.webdatacommons.org/prov/381587845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147489263"
"http://webisa.webdatacommons.org/prov/381587845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178085730"
"http://webisa.webdatacommons.org/prov/381587845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156224791"
"http://webisa.webdatacommons.org/prov/381587845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381587845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381587845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381587845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
