"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164424703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164424703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284449
"http://webisa.webdatacommons.org/prov/164424703","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/164424703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164424703","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/164424703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268643377"
"http://webisa.webdatacommons.org/prov/164424703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52431467"
"http://webisa.webdatacommons.org/prov/164424703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212518950"
"http://webisa.webdatacommons.org/prov/164424703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326826473"
"http://webisa.webdatacommons.org/prov/164424703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298592893"
"http://webisa.webdatacommons.org/prov/164424703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43973114"
"http://webisa.webdatacommons.org/prov/164424703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132364295"
"http://webisa.webdatacommons.org/prov/164424703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66080126"
"http://webisa.webdatacommons.org/prov/164424703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164424703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164424703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
