"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474229770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730282
"http://webisa.webdatacommons.org/prov/474229770","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/474229770","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/474229770","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42296798"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3995955"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4915364"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25176797"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417261558"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298282476"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92645337"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25172623"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92604832"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428380914"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259271464"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196866353"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196881846"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341516272"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121603805"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291302700"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142818855"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121721061"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231424494"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474229770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
