"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408450675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408450675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447567
"http://webisa.webdatacommons.org/prov/408450675","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/408450675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408450675","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/408450675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371348763"
"http://webisa.webdatacommons.org/prov/408450675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148390834"
"http://webisa.webdatacommons.org/prov/408450675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156646314"
"http://webisa.webdatacommons.org/prov/408450675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146286876"
"http://webisa.webdatacommons.org/prov/408450675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453577407"
"http://webisa.webdatacommons.org/prov/408450675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53985137"
"http://webisa.webdatacommons.org/prov/408450675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446652737"
"http://webisa.webdatacommons.org/prov/408450675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408450675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
