"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510259747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510259747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163767
"http://webisa.webdatacommons.org/prov/510259747","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510259747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510259747","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510259747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91424897"
"http://webisa.webdatacommons.org/prov/510259747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73577373"
"http://webisa.webdatacommons.org/prov/510259747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416592613"
"http://webisa.webdatacommons.org/prov/510259747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263733909"
"http://webisa.webdatacommons.org/prov/510259747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283980994"
"http://webisa.webdatacommons.org/prov/510259747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127248330"
"http://webisa.webdatacommons.org/prov/510259747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510259747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510259747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
